,Category ,Question,Correct Answer,Answer A,Answer B,Answer C,Answer D
Question 1,Category 1,,,,,,
Question 2,Category 1,,,,,,
Question 3,Category 1,,,,,,
Question 4*,Category 1,,,,,,
Question 5*,Category 1,,,,,,
Question 6*,Category 1,,,,,,
Question 7,Category 2,,,,,,
Question 8,Category 2,,,,,,
Question 9,Category 2,,,,,,
Question 10*,Category 2,,,,,,
Question 11*,Category 2,,,,,,
Question 12*,Category 2,,,,,,
Question 13,Category 3,,,,,,
Question 14,Category 3,,,,,,
Question 15,Category 3,,,,,,
Question 16*,Category 3,,,,,,
Question 17*,Category 3,,,,,,
Question 18*,Category 3,,,,,,
Question 19*,Category 4,,,,,,
Question 20*,Category 4,,,,,,
Question 21*,Category 4,,,,,,
Question 22*,Category 4,,,,,,
Question 23*,Category 4,,,,,,
Question 24*,Category 4,,,,,,
Question 25*,Category 5,,,,,,
Question 26*,Category 5,,,,,,
Question 27*,Category 5,,,,,,
Question 28*,Category 5,,,,,,
Question 29*,Category 5,,,,,,
Question 30*,Category 5,,,,,,
Question 31*,Category 6,,,,,,
Question 32*,Category 6,,,,,,
Question 33*,Category 6,,,,,,
Question 34*,Category 6,,,,,,
Question 35*,Category 6,,,,,,
Question 36*,Category 6,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Instructions: Use the cells above in COLUMNS B-H to enter your game data. It's ok to leave fields blank. ,,,,,,,
"You can make the columns wider to make room to see your data,  but DO NOT REMOVE OR ADD any columns, rows, or cells or else the data will load incorrectly into your game. ",,,,,,,
Then save this file (In CSV format) and upload it to your game at TriviaMaker.com,,,,,,,
"The ""correct"" answer should be entered into column D. This can be changed in the app once all the data is imported.",,,,,,,
"If you want to add single question answer, just fill Question and Correct Answer value. Keep Answer A, Answer B,  Answer C &  Answer D blank.",,,,,,,
,,,,,,,
*If you are premium account holder then only thsese questions will be created. ,,,,,,,
"*If you have a free account, simply leave these fields blank.",,,,,,,
